,,,,,,,
Disclosures under the Public Services Reform Act 2010,,,,,,,
Statements on expenditure under Section 31(1) and (2) of the Public Services Reform (Scotland) Act 2010 at 31st March 2022,,,,,,,
,,,,,,,
1. Public Relations,,,,,,,
,,,,,,,
Account Code Description,Payee,Apr to Jun  21,Jul to Sep 21,Oct to Dec 21,Jan to Mar 22,Totals,
Social Marketing & Public Campaigns,Various,462.00,"32,738.35","41,123.32",0.00,"74,323.67",
Research & Evaluation,Various,"31,937.10","23,383.50","60,650.36","74,296.74","190,267.70",
Website & Digital ,Various,"59,291.55","12,262.47","5,670.00","24,852.00","102,076.02",
Education,Various,0.00,"19,774.80",0.00,0.00,"19,774.80",
Public Relations & Social Media,Various,0.00,0.00,0.00,0.00,0.00,
Events & Promotional Items,Various,"13,416.00",0.00,0.00,0.00,"13,416.00",
Publications,Various,"6,023.27","16,601.85","24,578.08","8,364.36","55,567.56",
Advertising,Various,"42,302.46","27,703.50","49,432.56","53,151.98","172,590.50",
,Totals,"153,432.38","132,464.47","181,454.32","160,665.08","628,016.25",
,,,,,,,
2. Overseas Travel,,,,,,,
,,,,,,,
Account Code Description,Payee,Apr to Jun  21,Jul to Sep 21,Oct to Dec 21,Jan to Mar 22,Totals,
Miscellaneous Travel,Various,0.00,0.00,336.50,"3,206.92","3,543.42",
,,,,,,,
3. Hospitality & Entertainment,,,,,,,
,,,,,,,
Account Code Description,Payee,Apr to Jun  21,Jul to Sep 21,Oct to Dec 21,Jan to Mar 22,Totals,
Hospitality,Various,882.30,790.33,930.76,"2,252.26","4,855.65",
,,,,,,,
4. External Consultancy,,,,,,,
,,,,,,,
Account Code Description,Payee,Apr to Jun  21,Jul to Sep 21,Oct to Dec 21,Jan to Mar 22,Totals,
No Costs,Various,0.00,0.00,0.00,0.00,0.00,
,,,,,,,
"5. Members or employees who received remuneration in excess of �150,000",,,,,,,
"FSS has no members or staff who have received remunertion in excess of �150,000 per annuum",,,,,,,
,,,,,,,
"6. Payments with value in excess of �25,000",,,,,,,
,,,,,,,
Account Code Description,Payee,Apr to Jun  21,Jul to Sep 21,Oct to Dec 21,Jan to Mar 22,Totals,
Agency Costs,Mistev Export Health Certification Ltd,0.00,0.00,0.00,"27,017.21","27,017.21",
Computer Software - renewals,ESRI UK Limited,"28,047.60",0.00,0.00,0.00,"28,047.60",
,Babel Street,0.00,0.00,0.00,"27,590.86","27,590.86",
Conference Fees,Food Standards Agency,0.00,"25,000.00",0.00,0.00,"25,000.00",
Diet and Nutrition,Scottish Government,0.00,0.00,0.00,"30,000.00","30,000.00",
Early Departure Provision - Utilised in Year,London Pension Fund Authority,0.00,0.00,0.00,"200,000.00","200,000.00",
Food safety and healthy eating,Brightwire Technology Services Limited,"30,300.00",0.00,0.00,0.00,"30,300.00",
GPC Miscellaneous,Scottish Government,"49,523.63","28,105.29","32,693.95","40,106.56","249,403.39",
,Scottish Government,"41,615.46",0.00,"29,460.14",0.00,,
,Scottish Government,0.00,0.00,"27,898.36",0.00,,
