,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Approved Establishments in Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,02/07/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Approval Number,Trading Name,Address 1,Address 2,Address 3,Address 4,Post Code,All Activities Approved,Part A - Section 0 - General Activity Establishment,Part A - Section I - Meat of Domestic Ungulates,Part A - Section II - Meat from poultry and lagomorphs,Part A - Section III - Meat of farmed game,Part A - Section IV - Wild game meat,Part A - Section V - Minced meat; Meat preparations and Mechanically separated meat,Part A - Section VI - Meat Products,Part A - Section VII - Live Bivalve Molluscs,Part A - Section VIII - Fishery Products,Part A - Section IX - Raw milk and Dairy products,Part A - Section X - Eggs and egg products,Part A - Section XI - Frog's Legs and Snails,Part A - Section XII - Rendered animal fats and greaves,Part A - Section XIII - Treated stomachs; bladders and intestines,Part A - Section XIV - Gelatine,Part A - Section XV - Collagen,Part A - Section XVI - Highly refined products,Part B - Section I - Sprouts,Associated Activities,Species,Remarks,Competent Authority,Geographic Local Authority,EU Export List
,1100,2 Sisters Food Group Ltd,George Street,Coupar Angus,Perthshire,,PH13 9LU,"PM (Meat from poultry and lagomorphs) - Cutting Plant
PM (Meat from poultry and lagomorphs) - Slaughterhouse",,,CP (Cutting Plant); SH (Slaughterhouse),,,,,,,,,,,,,,,,MP (Meat Preparation),Poultry,,Food Standards Scotland,Perth and Kinross Council,Yes
,1101,Anglo Beef Processors UK T/A ABP Perth,Inveralmond Industrial Estate,Ruthvenfield Road,Perth,,PH1 3XB,"RM (Meat of Domestic Ungulates) - Cutting Plant
RM (Meat of Domestic Ungulates) - Slaughterhouse
MM (Minced Meat, Meat Preparations and Mechanically Separated Meat (MSM)) - MP (Meat Preparation Plant)
RPM (Meat Products) - PP (Processing Plant)
TCG (Treated raw material for the production of gelatine and collagen) - PP (Processing Plant)",,CP (Cutting Plant); SH (Slaughterhouse),,,,MP (Meat Preparation Establishment),PP (Processing Plant),,,,,,,PP (Processing Plant),,,,,"MP (Meat Preparation); 
PP (Processing Plant)",Bovine,Treated stomachs; bladders and intestines,Food Standards Scotland,Perth and Kinross Council,Yes
,1103,Neerock LTD T/A Woodhead Brothers,Markethill,Turriff,,,AB53 4PA,"RM (Meat of Domestic Ungulates) - Cutting Plant
RM (Meat of Domestic Ungulates) - Slaughterhouse
MM (Minced Meat, Meat Preparations and Mechanically Separated Meat (MSM)) - MM (Minced Meat Establishment)
MM (Minced Meat, Meat Preparations and Mechanically Separated Meat (MSM)) - MP (Meat Preparation Plant)
RPM (Meat Products) - PP (Processing Plant)
FAT (Rendered Animal Fats and Greaves) - PP (Processing Plant)
TCG (Treated raw material for the production of gelatine and collagen) - PP (Processing Plant)
GEN (General Activity Establishment - non-EU) - CS (Cold Stores)
GEN (General Activity Establishment - non-EU) - RW (Re-Wrapping)","CS (Cold Store)
RW (Re-Wrapping)",CP (Cutting Plant); SH (Slaughterhouse),,,,"MM (Minced Meat Establishment)
MP (Meat Preparation Establishment)",PP (Processing Plant),,,,,,PP (Processing Plant),PP (Processing Plant),,,,,"MM (Minced Meat); 
MP (Meat Preparation); 
PP (Processing Plant)",Bovine; Ovine,Treated stomachs; bladders and intestines; Rendered Animal Fats and Greaves,Food Standards Scotland,Aberdeenshire Council,Yes
,1106,Kepak Group Ltd T/A McIntosh Donald,Cookston Road,Portlethen,Aberdeen,Aberdeenshire,AB12 4QB,"GEN (General Activity Establishment - non-EU) - CS (Cold Stores)
MM (Minced Meat, Meat Preparations and Mechanically Separated Meat (MSM)) - MM (Minced Meat Establishment)",CS (Cold Store),CP (Cutting Plant); SH (Slaughterhouse),,,,MM (Minced Meat Establishment),,,,,,,,,,,,,"SH (Slaughterhouse); 
CP (Cutting Plant); 
MM (Minced Meat); 
CS (Cold Store)",Bovine; Ovine; Caprine; Porcine; Farmed Land Mammals other than Domestic Ungulates,Also Poultry Cutting Plant; Meat Products; Farmed deer & wild boar,Food Standards Scotland,Aberdeenshire Council,Yes
,1107,James Chapman (Butchers) Ltd,35 Glasgow Road,Wishaw,Lanarkshire,,ML2 7PG,"RM (Meat of Domestic Ungulates) - Cutting Plant
MM (Minced Meat, Meat Preparations and Mechanically Separated Meat (MSM)) - MM (Minced Meat Establishment)
MM (Minced Meat, Meat Preparations and Mechanically Separated Meat (MSM)) - MP (Meat Preparation Plant)
RPM (Meat Products) - PP (Processing Plant)
FAT (Rendered Animal Fats and Greaves) - PP (Processing Plant)",,CP (Cutting Plant),,,,"MM (Minced Meat Establishment)
MP (Meat Preparation Establishment)",PP (Processing Plant),,,,,,PP (Processing Plant),,,,,,"MM (Minced Meat); 
MP (Meat Preparation); 
PP (Processing Plant)",,Meat Products; Rendered Animal Fats and Greaves,Food Standards Scotland,North Lanarkshire Council,Yes
,1110,Donald Russell Ltd,Unit 4/7,Harlaw Industrial Estate,Harlaw Road,Inverurie,AB51 4FR,"RM (Meat of Domestic Ungulates) - Cutting Plant
GM (Meat of Farmed Game) - Cutting Plant
WM (Wild Game Meat) - Cutting Plant
MM (Minced Meat, Meat Preparations and Mechanically Separated Meat (MSM)) - MM (Minced Meat Establishment)
MM (Minced Meat, Meat Preparations and Mechanically Separated Meat (MSM)) - MP (Meat Preparation Plant)",,CP (Cutting Plant),,CP (Cutting Plant),CP (Cutting Plant),"MM (Minced Meat Establishment)
MP (Meat Preparation Establishment)",,,,,,,,,,,,,"MM (Minced Meat); 
MP (Meat Preparation)",,Also wild game Cutting Plant,Food Standards Scotland,Aberdeenshire Council,Yes
