Unique Identifier (Lab Number),Geographic Area,Product Range,Fat Percentage,Country of Origin,Used-By-Date,Sample Date,Days from purchase to used-by date,Product Weight (g),Packaging Type,Modified Atmosphere?,Aerobic Colony Count (CFU/g),Generic E.coli (CFU/g),Campylobacter,Salmonella,stx1 gene PCR,stx2 gene PCR,stx2f gene PCR,stx genes by PCR,rfb O157 gene PCR,Confirmatory PCR,Colony Isolated,STEC colony,O157 Colony,Notes
30205951,Fife,Standard,5,UK,17/01/2019,14/01/2019,3,500,Pre-packed,Yes,1.1x10^6,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30205952,Fife,Standard,15,UK,15/01/2019,14/01/2019,1,500,Pre-packed,Yes,2.0x10^7,120,ND,ND,ND,ND,ND,ND,ND,,,,,
30205953,Fife,Premium,10,UK,17/01/2019,14/01/2019,3,500,Pre-packed,Yes,3.9x10^5,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30205954,Fife,Standard,12,UK,19/01/2019,14/01/2019,5,900,Pre-packed,Yes,2.1x10^6,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30205955,Fife,Other,12,UK,18/01/2019,14/01/2019,4,675,Pre-packed,Yes,6.8x10^3,10,ND,ND,ND,ND,ND,ND,ND,,,,,
30205956,Fife,Other,5,UK,20/01/2019,14/01/2019,6,750,Pre-packed,Yes,< 4.0x10^3,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30205957,Fife,Other,,UK,16/01/2019,14/01/2019,2,645,Pre-packed,Yes,1.1x10^8,10,ND,ND,ND,ND,ND,ND,ND,,,,,
30205958,Fife,Other,20,UK,20/01/2019,14/01/2019,6,500,Pre-packed,Yes,9.4x10^4,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30205959,Fife,Premium,,UK,17/01/2019,14/01/2019,3,500,Pre-packed,Yes,9.5x10^4,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30205960,Fife,Other,5,UK,18/01/2019,14/01/2019,4,500,Pre-packed,Yes,9.0x10^6,20,ND,ND,ND,ND,ND,ND,ND,,,,,
30205961,Fife,Other,12,UK,18/01/2019,14/01/2019,4,500,Pre-packed,Yes,1.5x10^7,110,ND,ND,ND,ND,ND,ND,ND,,,,,
30205962,Fife,Other,20,UK,20/01/2019,14/01/2019,6,500,Pre-packed,Yes,2.6x10^5,10,ND,ND,Detected,ND,ND,Detected,ND,stx1,No,No,No,
30205963,Fife,Other,23,UK,18/01/2019,14/01/2019,4,750,Pre-packed,Yes,1.5x10^7,50,ND,ND,ND,ND,ND,ND,ND,,,,,
30205964,Fife,Standard,20,UK,18/01/2019,14/01/2019,4,500,Pre-packed,Yes,3.5x10^7,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30205965,Fife,Standard,,UK,,14/01/2019,,500,Loose,No,1.5x10^6,290,ND,ND,ND,ND,ND,ND,ND,,,,,
30205966,Fife,Organic,15,UK,16/01/2019,14/01/2019,2,500,Pre-packed,Yes,3.4x10^6,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30205967,Fife,Premium,,UK,17/01/2019,14/01/2019,3,500,Pre-packed,Yes,3.9x10^7,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30205968,Fife,Standard,15,UK,17/01/2019,14/01/2019,3,500,Pre-packed,Yes,3.5x10^6,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30205969,Fife,Standard,5,UK,16/01/2019,14/01/2019,2,500,Pre-packed,Yes,1.3x10^7,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30205970,Fife,Standard,5,UK,19/01/2019,14/01/2019,5,500,Pre-packed,Yes,1.0x10^6,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30205971,Fife,Standard,12,UK,18/01/2019,14/01/2019,4,900,Pre-packed,Yes,7.9x10^7,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30205972,Fife,Other,5,UK,18/01/2019,14/01/2019,4,500,Pre-packed,Yes,3.2x10^7,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30206323,Aberdeen City,Standard,,UK,29/01/2019,28/01/2019,1,500,Pre-packed,Yes,2.5x10^4,40,ND,ND,ND,ND,ND,ND,ND,,,,,
30206324,Aberdeen City,Standard,15,UK,29/01/2019,28/01/2019,1,500,Pre-packed,Yes,3.2x10^5,30,ND,ND,ND,ND,ND,ND,ND,,,,,
30206325,Aberdeen City,Standard,5,UK,30/01/2019,28/01/2019,2,250,Pre-packed,Yes,9.6x10^6,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30206326,Aberdeen City,Standard,5,UK,30/01/2019,28/01/2019,2,250,Pre-packed,Yes,2.1x10^6,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30206327,Aberdeen City,Standard,15,UK,29/01/2019,28/01/2019,1,500,Pre-packed,Yes,1.3x10^5,100,ND,ND,ND,ND,ND,ND,ND,,,,,
30206328,Aberdeen City,Standard,20,UK,01/02/2019,28/01/2019,4,500,Pre-packed,Yes,1.5x10^4,10,ND,ND,ND,Detected,ND,Detected,ND,stx2,Yes,Yes,No,stx2
30206329,Aberdeen City,Standard,5,UK,03/02/2019,28/01/2019,6,500,Pre-packed,Yes,9.6x10^4,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30206330,Aberdeen City,Standard,20,Ireland,04/02/2019,28/01/2019,7,500,Pre-packed,Yes,1.0x10^5,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
