,Disclosures under the Public Services Reform Act 2010,,,,,,,,,,
,,,,,,,,,,,
,Food Standards Scotland,,,,,,,,,,
,,,,,,,,,,,
,Statements on expenditure under Section 31(1) and (2) of the Public Services Reform (Scotland) Act 2010 at 31st March 2019,,,,,,,,,,
,,,,,,,,,,,
,(1) Public Relations,,,,,,,,,,
,,,,,,,,,,,
,Account Code Description,Payee,Apr to Jun 18,Jul to Sep 18,Oct to Dec 18,Jan to Mar 19,Totals,,,,
,Social Marketing & Public Campaigns,Various,"180,773.71",0.00,0.00,"173,960.04","354,733.75",,,,
,Research & Evaluation,Various,"47,208.00","27,480.00","37,731.00","10,290.00","122,709.00",,,,
,Website & Digital ,Various,"16,224.00",795.00,"11,760.59",0.00,"28,779.59",,,,
,Education,Various,"21,403.58","18,549.44","39,245.07","65,279.99","144,478.08",,,,
,Public Relations & Social Media,Various,"3,112.22",403.55,"11,760.59","33,838.69","49,115.05",,,,
,Events & Promotional Items,Various,"109,579.69","52,579.04",0.00,"52,826.13","214,984.86",,,,
,Publications,Various,"19,474.82",0.00,0.00,"2,524.30","21,999.12",,,,
,,Totals,"397,776.02","99,807.03","100,497.25","338,719.15","936,799.45",,,,
,,,,,,,,,,,
,(2) Overseas Travel,,,,,,,,,,
,,,,,,,,,,,
,Account Code Description,Payee,Apr to Jun 18,Jul to Sep 18,Oct to Dec 18,Jan to Mar 19,Totals,,,,
,Miscellaneous Travel,Various,"13,968.21","5,095.01","8,366.29","5,418.92","32,848.43",,,,
,,,,,,,,,,,
,(3) Hospitality & Entertainment,,,,,,,,,,
,,,,,,,,,,,
,Account Code Description,Payee,Apr to Jun 18,Jul to Sep 18,Oct to Dec 18,Jan to Mar 19,Totals,,,,
,Hospitality for FSS,Various ,"3,015.32","1,514.30","1,680.56",508.26,"6,718.44",,,,
,,,,,,,,,,,
,(4) External Consultancy,,,,,,,,,,
,,,,,,,,,,,
,Account Code Description,Payee,Apr to Jun 18,Jul to Sep 18,Oct to Dec 18,Jan to Mar 19,Totals,,,,
,No Costs,,0.00,0.00,0.00,0.00,0.00,,,,
,,,,,,,,,,,
,"(5) Members or employees who received remuneration in excess of �150,000",,,,,,,,,,
,,,,,,,,,,,
,"FSS has no members or staff who have received remunertion in excess of �150,000 per annuum",,,,,,,,,,
,,,,,,,,,,,
,"(6) Payments with value in excess of �25,000",,,,,,,,,,
,,,,,,,,,,,
,Account Code Description,Payee,Apr to Jun 18,Jul to Sep 18,Oct to Dec 18,Jan to Mar 19,Totals,,,,
,Agency Staff Costs,Scottish Government,0.00,0.00,0.00,"32,076.70","32,076.70",,,,
,Computer Equipment,Capita Business Services Limited - SWAN,0.00,0.00,0.00,"34,237.20","34,237.20",,,,
,External Services Support,Scottish Government,0.00,0.00,0.00,"60,477.51","60,477.51",,,,
,General Provisions - Utilised in Year,London Pension Fund Authority,0.00,0.00,0.00,"200,000.00","200,000.00",,,,
,Internal AudIt,Scottish Government,"35,670.47",0.00,0.00,0.00,"35,670.47",,,,
,It Systems/Equipment,HP Inc. UK Limited,"42,327.36",0.00,0.00,0.00,,,,,
,,HP Inc. UK Limited,"67,909.86",0.00,0.00,0.00,"110,237.22",,,,
,,Civica UK Limited,0.00,0.00,0.00,"38,073.00","38,073.00",,,,
,,ESRI UK Limited,0.00,0.00,0.00,"62,290.80","62,290.80",,,,
,Legal Costs,Scottish Government,0.00,0.00,0.00,"159,414.00",,,,,
,,Scottish Government,0.00,0.00,0.00,"71,773.00","231,187.00",,,,
,,South Lanarkshire Council,0.00,0.00,0.00,"100,000.00","100,000.00",,,,
,Marketing,Republic of Media Limited,"37,114.23",0.00,0.00,"53,240.12",,,,,
,,Republic of Media Limited,"117,370.24",0.00,0.00,"44,769.88","252,494.47",,,,
,,"Union Advertising Agency Limited, The",0.00,"41,950.80",0.00,0.00,"41,950.80",,,,
,,REHIS,0.00,0.00,0.00,"52,000.00","52,000.00",,,,
,Miscellaneous Travel,Corporate Travel Management (North),"36,503.88","40,143.06","39,009.61","26,709.39",,,,,
,,Corporate Travel Management (North),"29,767.85",0.00,0.00,"28,913.42","201,047.21",,,,
,PAYE/NIC Control,HM Revenue & Customs (HMRC),"148,193.95","161,136.50","153,642.44","159,956.48",,,,,
,,HM Revenue & Customs (HMRC),"148,012.83","192,073.42","158,603.98","163,704.65",,,,,
,,HM Revenue & Customs (HMRC),0.00,0.00,"154,405.20","164,806.28",,,,,
,,HM Revenue & Customs (HMRC),0.00,0.00,"157,366.83",0.00,"1,761,902.56",,,,
,PCSPS Pensions Control,Cabinet Office,"90,293.98","108,501.15","92,640.75","92,851.10",,,,,
,,Cabinet Office,"90,083.90","95,934.19","93,245.26","95,975.35",,,,,
,,Cabinet Office,0.00,"94,205.15","92,733.16","94,027.40","1,040,491.39",,,,
