,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
FSS EPC SPEND OVER �500,,,,,,,
April 18 to March 19,,,,,,,
,,,,,,,
DEPARTMENT,ACCOUNT DESCRIPTION,,AMOUNT,,SUPPLIER,DESCRIPTION OF SPEND,DATE
April,,,,,,,
Communications,Marketing,,500.00,,Google,Adwords For Website,23/03/2018
Communications,Marketing,,568.98,,Currys Online,Office Camera And Camera Case,26/03/2018
Communications,Marketing,,529.00,,Currys Online,Camera For C&M Team,26/03/2018
"Nutrition, Science and Policy",Subscriptions/Membership Fees,,536.00,,Association Of Nutrition,Association Of Nutrition Annual Professional Registration Fees For 4 Employees,27/03/2018
Communications,Marketing,,500.00,,Google,Adwords For Website,27/03/2018
"Intelligence, Incident and Delivery Assurance",Computer Equipment,,"2,481.54",,Ordnance Survey,Ordinance Survey POI Data,29/03/2018
Corporate Services,Furniture & Fittings,,"1,061.09",,Richard Irvin & Sons,Replacement Emergency Lights,29/03/2018
Communications,Marketing,,500.00,,Google,Adwords For Website,31/03/2018
Enforcement Liaison and Policy,Committees,,540.00,,West Lothian Council,Knowledge Hub (Khub) Face To Face Training Course For 12 FSS & SFELC Colleagues,05/04/2018
Communications,Advertising,,"3,155.10",,Sprout Social,Renewal Of Annual Sproutsocial Account For  4 Users,23/04/2018
Corporate Services,Storage and Removals,,"1,148.00",,Shore Porters Society,Shore Porters Lock N Leave,23/04/2018
,,,"11,519.71",,,,
May,,,,,,,
Communications,Advertising,,544.74,,Facebook,Booking For 'Eat Well Every Day' Promotion,26/04/2018
Communications,Job - Related Training,,"1,200.00",,Deeside Activity Park,Payment For C&M Team Away Day At Deeside Activity Park (Full Day For 10 Employees),10/05/2018
,,,"1,744.74",,,,
June,,,,,,,
Food Crime Unit,Hotel Accommodation Billback,,567.21,,Graduate Commons Hotel,Hotel Accommodation And Dinner - The Global Alliance On Food Crime Meeting,26/05/2018
Communications,Conference Costs,,510.00,,Mercat Tours,2 X Tours 28-05-18,28/05/2018
Communications,Hospitality,,522.00,,Eb  Star Awards 2018,Marketing Society Star Awards Tickets (Split Payment As Over �1K),29/05/2018
Communications,Hospitality,,522.00,,Eb  Star Awards 2018,Marketing Society Star Awards Tickets (Split Payment As Over �1K),29/05/2018
Corporate Services,Motor/Pooled Transport,,"4,372.00",,Arthur J Gallagher,Fleet Car Insurance For 09-06-18 To 08-06-19,11/06/2018
,,,"6,493.21",,,,
July,,,,,,,
,,,,,,,
August,,,,,,,
Communications,Marketing,,526.56,,Global Experience Spec,Scottish Learning Festival Electrics (GES Electrics),08/08/2018
,,,526.56,,,,
September,,,,,,,
,,,,,,,
October,,,,,,,
Corporate Services,Job - Related Training,,"1,014.00",,Haymarket Media Group,CIPD Conference And Workshop For 1 FSS Employee,28/09/2018
Corporate Services,Job - Related Training,,750.00,,www.circdata.com,IRMS Conference 1 FSS Employee,28/09/2018
Corporate Services,Miscellaneous Travel,,"1,092.82",,www.brucestevenson.co.uk,Travel Insurance For FSS Oct 18- Sep 19,11/10/2018
Food Safety Science and Surveillance,Job - Related Training,,780.00,,Whitehall & Indust,Training Course For 1 FSS Employee,11/10/2018
Board,Conference Costs,,609.00,,Sodexo Ltd,Joint FSS FSA Board Meeting,17/10/2018
,,,"4,245.82",,,,
November,,,,,,,
Food Crime Unit,Hotel Accommodation Billback,,966.28,,Sheraton Grand Hotel,Hotel Accommodation In Dubai And Some Food And Minor Purchases As Per Regulations,02/11/2018
Food Safety Science and Surveillance,Job - Related Training,,"1,400.00",,Cranfield University,Attendance At Strategic Foresight,14/11/2018
Corporate Services,Job - Related Training,,"1,786.80",,Focus Project Mgmnt,BCS Information Security Management Training,22/11/2018
,,,"4,153.08",,,,
December,,,,,,,
Operational Delivery,Job - Related Training,,"1,350.00",,Campden BRI,HACCP Level 4 Training,19/12/2018
,,,"1,350.00",,,,
January,,,,,,,
Communications,Recruitment,,"2,311.80",,Capita Bus Svs-Moto,"B3 Senior Dietary Advisor, B2 Higher Dietary Advisor And B1 Dietary Advisor Assessments",08/01/2019
"Nutrition, Science and Policy",Subscriptions,,"1,200.00",,The Marketing Society,Annual Subscription To Marketing Society For 5 Members,21/01/2019
,,,"3,511.80",,,,
February,,,,,,,
Corporate Services,Dev & Corporate Training Fees,,"2,595.00",,www.pracademy.co.uk,FSS sponsorship for CIPR Professional PR Diploma,28/01/2019
Corporate Services,Computer Software Renewals,,"2,942.01",,"trello.com, Atlassian",Annual Trello Subcription for CS Branch,31/01/2019
Corporate Services,Motor/Pooled Transport,,566.86,,Specialist Seat,"Fleet car MOT, Service and replacement front brakes",04/02/2019
"Intelligence, Incident and Delivery Assurance",Job - Related Training,,"1,074.00",,www.qa.com,Prince Project Management Training for 1 FSS employee,07/02/2019
Corporate Services,Telecommunications,,945.93,,Vesta Vodafone,Vodaphone invoices for December 2018 and January 2019,08/02/2019
Corporate Services,Office Equipment,,666.30,,Alpha Furnishing Ltd,Deposit Paid for Recovering of Seats,11/02/2019
Corporate Services,Office Equipment,,954.00,,www.officefurnitureonl,Ergo-Tek Mesh Manager Chair x 5,12/02/2019
,,,"9,744.10",,,,
March,,,,,,,
Food Safety Science and Surveillance,Conference Costs,,623.37,,Intl Assoc for Food Protection,24-26 Apr 19 conference for 1 FSS Employee,26/02/2019
"Nutrition, Science and Policy",Conference Costs,,575.49,,Figur Uluslararasi Etk,Conference Costs for 1 FSS Employee,04/03/2019
"Nutrition, Science and Policy",Conference Costs,,578.47,,Figur Uluslararasi Etk,Conference Costs for 1 FSS Employee,05/03/2019
Communications,System Support Costs - Other,,615.93,,crazyegg.com,Purchase of Crazy Egg for FSS website,15/03/2019
Corporate Services,Furniture & Fittings,,"1,065.60",,Zip Heaters,HydroCare for Hydro Tap Service Plan,19/03/2019
Corporate Services,Furniture & Fittings,,"1,074.00",,Style Scotland Ltd,One off service of moveable partition wall,19/03/2019
Communications,Advertising,,"1,473.60",,Class Fundraising Ltd,"Printed Tea Towels , Screen Charge and Design Services",19/03/2019
Communications,Job - Related Training,,"2,232.00",,Camb Mktg College,Further Education for 1 FSS Employee,19/03/2019
Diet and Nurtrition Work Programme,It Systems/Equipment,,"3,876.00",,Apple Online Store GBP,12.9-inch Apple iPad Pro x3/Smart Keyboard Folio x4 for roll out of MenuCal and related training events,20/03/2019
Operations,Job - Related Training,,594.00,,ROSPA,ROSPA Nebosh training for 1 FSS Employee,21/03/2019
Food Crime Unit,Furniture & Fittings,,802.63,,Posturite Ltd,Work station chair,22/03/2019
Corporate Services,Dev & Corporate Training Fees,,510.00,,ACAS,TUPE Training for 2 FSS Employees,26/03/2019
"Intelligence, Incident and Delivery Assurance",Training & Support to Other Organisations,,"2,772.00",,Chilled Food Association,"Materials, Guidance Documents and Food hygeine training course",27/03/2019
"Intelligence, Incident and Delivery Assurance",Training & Support to Other Organisations,,"4,403.00",,Campden BRI,HACCP Level 4 Training,27/03/2019
Diet and Nurtrition Work Programme,It Systems/Equipment,,969.00,,Apple Online Store GBP,12.9-inch Apple iPad Pro  x1 for roll out of MenuCal and related training events,28/03/2019
,,,"22,165.09",,,,
YEARLY TOTAL TO DATE,,,"65,454.11",,,,
