Disclosures under the Public Services Reform Act 2010,,,,,,
,,,,,,
Food Standards Scotland,,,,,,
,,,,,,
Statements on expenditure under Section 31(1) and (2) of the Public Services Reform (Scotland) Act 2010 at 31st March 2020,,,,,,
,,,,,,
(1) Public Relations,,,,,,
,,,,,,
Account Code Description,Payee,Apr to Jun 19,Jul to Sep 19,Oct to Dec 19,Jan to Mar 20,Totals
Social Marketing & Public Campaigns,Various,"28,642.71",337.2,0,"10,128.00","39,107.91"
Research & Evaluation,Various,"17,295.00","25,995.00","42,051.00","16,152.00","101,493.00"
Website & Digital ,Various,"10,534.20","9,297.59","3,826.33","13,732.00","37,390.12"
Education,Various,"4,637.61",0,0,"4,816.75","9,454.36"
Public Relations & Social Media,Various,"2,296.70",0,"9,142.44","3,083.04","14,522.18"
Events & Promotional Items,Various,"94,064.78","1,843.80","15,000.00","44,157.00","155,065.58"
Publications,Various,"7,041.42","6,538.92","1,629.59",420,"15,629.93"
Advertising,Various,"32,667.74","13,815.23","21,866.35","21,696.00","90,045.32"
,Totals,"197,180.16","57,827.74","93,515.71","114,184.79","462,708.40"
,,,,,,
(2) Overseas Travel,,,,,,
,,,,,,
Account Code Description,Payee,Apr to Jun 19,Jul to Sep 19,Oct to Dec 19,Jan to Mar 20,Totals
Miscellaneous Travel,Various,"5,340.73","2,101.31","1,678.86","23,483.19","32,604.09"
,,,,,,
(3) Hospitality & Entertainment,,,,,,
,,,,,,
Account Code Description,Payee,Apr to Jun 19,Jul to Sep 19,Oct to Dec 19,Jan to Mar 20,Totals
Hospitality for FSS,Various ,549.68,"1,512.02","2,683.39","1,620.94","6,366.03"
,,,,,,
(4) External Consultancy,,,,,,
,,,,,,
Account Code Description,Payee,Apr to Jun 19,Jul to Sep 19,Oct to Dec 19,Jan to Mar 20,Totals
No Costs,,0,0,0,0,0
,,,,,,
"(5) Members or employees who received remuneration in excess of �150,000",,,,,,
,,,,,,
"FSS has no members or staff who have received remunertion in excess of �150,000 per annuum",,,,,,
,,,,,,
"(6) Payments with value in excess of �25,000",,,,,,
,,,,,,
Account Code Description,Payee,Apr to Jun 19,Jul to Sep 19,Oct to Dec 19,Jan to Mar 20,Totals
Computer Software - renewals,Babel Street,0,0,0,"29,016.96","29,016.96"
Early Departure Provision - Utilised in Year,London Pension Fund Authority,0,0,0,"100,000.00","100,000.00"
GPC Miscellaneous,Scottish Government,"25,909.01",0,0,0,"25,909.01"
Internal AudIt,Scottish Government,0,0,0,"29,215.72","29,215.72"
It Systems/Equipment,Cefas,"152,469.83",0,"44,861.26",0,"197,331.09"
,Civica UK Limited,"38,073.00",0,"69,816.00",0,"107,889.00"
,ESRI UK Limited,0,"62,677.66",0,0,"62,677.66"
Legal Costs,Scottish Government,"130,944.00",0,0,"331,385.00",
,Scottish Government,149184,0,0,0,611513
Marketing,Republic of Media Limited,"32,295.16",0,0,0,
,Republic of Media Limited,"112,832.39",0,0,0,
,Republic of Media Limited,26518.36,0,0,0,"171,645.91"
,"Union Advertising Agency Limited, The","26,851.56",0,0,"122,040.00",
,"Union Advertising Agency Limited, The","26,851.56",0,0,0,"175,743.12"
Miscellaneous Travel,Corporate Travel Management (North),"26,369.65","25,108.00","30,295.04","31,923.08",
,Corporate Travel Management (North),0,0,"26,272.86","28,730.96",
,Corporate Travel Management (North),0,0,"25,952.42",0,"194,652.01"
PAYE/NIC Control,HM Revenue & Customs (HMRC),"161,910.79","205,333.68","169,032.03","210,656.39",
