FSS EPC SPEND OVER �500,,,,,
April 2019 to March 2020,,,,,
,,,,,
DEPARTMENT,ACCOUNT DESCRIPTION,AMOUNT,SUPPLIER,DESCRIPTION OF SPEND,DATE
April,,,,,
Communications,Computer Software - renewals,708,Adobe  Creative Cloud,Computer software renewals,29/03/2019
Diet and Nurtrition Work Programme,It Systems/Equipment,796,Apple Online Store GBP,Covers for the Ipads for Menucal Training,31/03/2019
Communications,Advertising,600,Facebook,"Boosts in April and March for text alert service, World Allergy Week, and No To Upsizing Campaign",12/04/2019
,,"2,104.00",,,
May,,,,,
Corporate Services,Telecommunications,"1,104.50",Vesta Vodafone,Monthly charges for April 2019,01/05/2019
Food Crime & Incident Unit,Hotel Accommodation Billback,805.49,Hotel Ibis,Hotel - Food Sure Summit and Global Alliance Meeting Amsterdam,12/05/2019
Communications,Advertising,774.61,"Sprout Social, Inc",Additional user for Sprout,13/05/2019
Operations,Job - Related Training,"2,148.00",Elite Training,Training Emotional Intelligence course for the 13-14 August 2019 for 1 FSS employee,14/05/2019
Regulatory Strategy,Job - Related Training,"1,314.00",Elite Training,Agile Project Management Training - w/c 7th May 2019 at Elite Premises for 1 FSS employee,14/05/2019
Corporate Services,Job - Related Training,720,www.qa.com,Microsoft Access Introduction for 4 delegates,30/05/2019
Corporate Services,Office Equipment,988.68,UK Test Instruments Ltd,Additional 2 x PAT kits including calibration,31/05/2019
,,"7,855.28",,,
June,,,,,
Corporate Services,Motor/Pooled Transport,"2,562.66",Arthur J Gallagher,Car Insurance for FSS Pool Cars,04/06/2019
Communications,Advertising,660,Haymarket Media Group,PR Week awards entry,06/06/2019
Corporate Services,Furniture & Fittings,633.84,www.Officefurnitureonl,4 x workstation chairs - 3 for Pilgrim House 1 for a home worker,06/06/2019
Corporate Services,Conference Fees,543.33,Iapp.Org,IAPP Data Protection Conference for 1 delegate,21/06/2019
,,"4,399.83",,,
July,,,,,
,,0,,,
August,,,,,
Communications,Job - Related Training,504,Paypal  CIPR,Training and Development,01/08/2019
Communications,Job - Related Training,504,Paypal  CIPR,CIPR media management course for 1 FSS employee,08/08/2019
Food Safety Science and Surveillance,Conference Fees,695,www.soton.ac.uk,Introduction to Coastal and Marine GIS for 1 FSS employee,09/08/2019
Food Crime Unit,Conference Fees,"1,262.00",www.cjsevents.co.uk,Internet Intelligence and Investigations Conference 2019 for 2 FSS employees,12/08/2019
Food Safety Science and Surveillance,Hotel Accommodation Billback,501.52,Hotel Rival,Hotel accommodation for 1 FSS employee - ECDC Conference Stockholm,13/08/2019
Corporate Services,Conference Fees,"1,500.00",Livegroup.co.uk,Government Finance Function 2020 for 2 FSS employees,21/08/2019
,,"4,966.52",,,
September,,,,,
Corporate Services,Conference Fees,750,Livegroup.co.uk,Government Finance Function 2020 for 1 FSS employee,28/08/2019
Corporate Services,Telecommunications,732,Vesta Vodafone,iPhone 7 x2 for 2 FSS employees,28/08/2019
Communications,Job - Related Training,750,CIM,Training course for 1 FSS employee,30/08/2019
Communications,Conference Fees,"1,288.20",Paypal  CIPR,PRide Scotland Awards tickets for 10 FSS employees,06/09/2019
Regulatory Strategy Work Programme,Regulatory Strategy Phase 1,697,Jurys Inn Aberdeen,Hospitality HACCP Level 3 Training,13/09/2019
Operations,Job - Related Training,"1,767.00",IQ Management Systems,Lead Auditor Course 18-22 Nov for 1 FSS employee,16/09/2019
,,"5,984.20",,,
October,,,,,
Corporate Services,Miscellaneous Travel,"1,145.93",www.brucestevenson.co.uk,Employee Travel Insurance,02/10/2019
Regulatory Strategy Work Programme,Regulatory Strategy Phase 1,884,Jurys Inn Aberdeen,HACCP Training - hospitality,03/10/2019
Corporate Services,Telecommunications,528,Vesta Vodafone,iPhone 7 for operations,17/10/2019
Senior Management Team,Conference Fees,886.81,Evenium,Booking for GFSI conference in February 2020 for 1 FSS employee,17/10/2019
Senior Management Team,Conference Fees,886.81,Evenium,Booking for GFSI conference in February 2020 for 1 FSS employee,17/10/2019
Operations,Hospitality,501,Jurys Inn Aberdeen,Hospitality and complimentary accommodation costs for Week One OV training course,21/10/2019
Corporate Services,Computer Equipment,900,SLI DO,IT requirements,23/10/2019
Corporate Services,Dev & Corporate Training Fees,"3,201.50",IAPP,Certified Information Privacy Manager (CIPM) for 1 FSS employee,31/10/2019
,,"8,934.05",,,
November,,,,,
Corporate Services,Telecommunications,528,Vesta Vodafone,2 x iPhone 7 for 2 FSS employees,07/11/2019
