Disclosures under the Public Services Reform Act 2010,,,,,,
,,,,,,
Food Standards Scotland,,,,,,
,,,,,,
Statements on expenditure under Section 31(1) and (2) of the Public Services Reform (Scotland) Act 2010 at 31st March 2018,,,,,,
,,,,,,
(1) Public Relations,,,,,,
,,,,,,
Account Code Description.,Payee,Apr to Jun 17,Jul to Sep 17,Oct To Dec 17,Jan to Mar 18,Totals
Social Marketing & Public Campaigns,Various,"278,598.10","72,191.85","77,487.60","379,802.90","808,080.45"
Research & Evaluation,Various,"52,220.40","17,040.00","26,382.00","64,452.00","160,094.40"
Website & Digital ,Various,"22,716.00","8,077.80","20,268.00","22,836.00","73,897.80"
Education,Various,"52,252.15","9,085.25","19,489.76","51,926.00","132,753.16"
Public Relations & Socal Media,Various,"16,348.56","14,304.00","14,319.38","25,062.24","70,034.18"
Events & Promational Items,Various,"87,818.35","104,358.62","14,492.00","51,385.12","258,054.09"
Stakeholder & Internal Engagement,Various,239.98,0,"1,586.00",0,"1,825.98"
Publications,Various,"13,569.85",0,"3,580.76","7,481.84","24,632.45"
,Totals,"523,763.39","225,057.52","177,605.50","602,946.10","1,529,372.51"
(2) Overseas Travel,,,,,,
,,,,,,
Account Code Description.,Payee,Apr to Jun 17,Jul to Sep 17,Oct To Dec 17,Jan to Mar 18,Totals
Miscellaneous Travel,Various,"4,580.12","6,219.58","7,647.51","35,140.89","53,588.10"
,,,,,,
(3) Hospitality & Entertainment,,,,,,
,,,,,,
Account Code Description.,Payee,Apr to Jun 17,Jul to Sep 17,Oct To Dec 17,Jan to Mar 18,Totals
Hospitality for FSS,Various ,"3,977.92","2,960.32","2,858.22","1,935.65","11,732.11"
,,,,,,
(4) External Consultancy,,,,,,
,,,,,,
Account Code Description.,Payee,Apr to Jun 17,Jul to Sep 17,Oct To Dec 17,Jan to Mar 18,Totals
No Costs,,0,0,0,0,0
,,,,,,
"(5) Members or employees who received remuneration in excess of �150,000",,,,,,
,,,,,,
"FSS has no members or staff who have received remunertion in excess of �150,000 per annuum",,,,,,
,,,,,,
"(6) Payments with value in excess of �25,000",,,,,,
,,,,,,
Account Code Description.,Payee,Apr to Jun 17,Jul to Sep 17,Oct To Dec 17,Jan to Mar 18,Totals
Food safety and healthy eating,TNS UK Limited t/a TNS BMRB,"48,600.00",,,,"48,600.00"
Internal AudIt,Scottish Government,"26,584.20",,,"245,768.00","272,352.20"
It Systems/Equipment,Bagder Software Ltd,"37,680.00",,,,"37,680.00"
Legal Costs,BTO Solicitors LLP,"25,000.00",,,,"25,000.00"
Marketing,APS Group (Scotland) Limited,"35,983.03",,,,"35,983.03"
,Republic of Media Limited,"158,720.39","36,409.80",,"90,750.73","285,880.92"
,"Union Advertising Agency Limited, The","26,395.20",,"25,021.20","133,678.20","185,094.60"
,"Royal Environmental Health Institute of Scotland, The",,,,"50,000.00","50,000.00"
Miscellaneous Travel,Redfern Travel Limited,"30,365.67","25,881.35","31,343.38","72,318.14","159,908.54"
PAYE/NIC Control,HM Revenue & Customs (HMRC),"281,610.67","438,808.52","467,589.53","604,780.35","1,792,789.07"
Payroll Charges,Scottish Government,"60,120.70","27,983.10",,"57,889.87","145,993.67"
PCSPS Pensions Control,Cabinet Office,"258,584.40","177,511.33","269,264.04","473,960.34","1,179,320.11"
Rates,Aberdeen City Council,"129,888.00",,,,"129,888.00"
Rent,Workman LLP,"127,825.66","126,672.18","126,672.18","126,672.18","507,842.20"
Research and development,University of Aberdeen,,"47,982.00","45,994.00",,"93,976.00"
,University Of Edinburgh,,,,"50,000.00","50,000.00"
,Catherine Donnelly,,,,"30,000.00","30,000.00"
,Scottish Government,,,,"74,559.43","74,559.43"
,Kantar UK Limited t/a Kantar Public,,,,"79,332.00","79,332.00"
Scientific work incl official controls,Cefas,"470,446.24","646,320.65","512,555.62","221,043.69","1,850,366.20"
,Hall Mark Meat Hygiene Ltd,"812,498.11","861,313.72","832,366.17","764,463.44","3,270,641.44"
,"Highland Council, The",,"33,000.00",,"66,000.00","99,000.00"
SE Local Government Pension Scheme,LGPS,"78,967.61","51,322.51",,"276,857.86","407,147.98"
Strategic Communications,Speakeasy Productions Limited,"57,379.44","85,605.83",,,"142,985.27"
Subscriptions,Mintel Group Ltd,,"31,200.00",,,"31,200.00"
,Treble 5 Treble 1 Ltd,,"31,200.00",,,"31,200.00"
,South Lanarkshire Council,,,,"150,000.00","150,000.00"
System Support Costs - Other,Scottish Government,,,"233,708.00","53,645.11","287,353.11"
Testing and surveillance,University of Aberdeen,,"26,251.52",,,"26,251.52"
,,"2,666,649.32","2,647,462.51","2,544,514.12","3,621,719.34","11,480,345.29"
