,,,,,,,
Disclosures under the Public Services Reform Act 2010,,,,,,,
Statements on expenditure under Section 31(1) and (2) of the Public Services Reform (Scotland) Act 2010 at 31st December 2022,,,,,,,
,,,,,,,
1. Public Relations,,,,,,,
,,,,,,,
Account Code Description,Payee,Apr to Jun  22,Jul to Sep 22,Oct to Dec 22,Jan to Mar 23,Totals,
Social Marketing & Public Campaigns,Various,"32,821.44","58,202.50","9,593.05",0.00,"100,616.99",
Research & Evaluation,Various,"1,560.00","1,560.00","4,135.54",0.00,"7,255.54",
Website & Digital ,Various,"15,958.20","12,201.00","32,322.60",0.00,"60,481.80",
Education,Various,0.00,0.00,0.00,0.00,0.00,
Public Relations & Social Media,Various,0.00,"13,704.39",0.00,0.00,"13,704.39",
Events & Promotional Items,Various,0.00,0.00,0.00,0.00,0.00,
Publications,Various,"13,421.72","1,343.29","17,532.78",0.00,"32,297.79",
Advertising,Various,"34,987.75","29,259.00","46,965.00",0.00,"111,211.75",
,Totals,"98,749.11","116,270.18","110,548.97",0.00,"325,568.26",
,,,,,,,
2. Overseas Travel,,,,,,,
,,,,,,,
Account Code Description,Payee,Apr to Jun  22,Jul to Sep 22,Oct to Dec 22,Jan to Mar 23,Totals,
Miscellaneous Travel,Various,487.51,664.79,"3,550.36",0.00,"4,702.66",
,,,,,,,
3. Hospitality & Entertainment,,,,,,,
,,,,,,,
Account Code Description,Payee,Apr to Jun  22,Jul to Sep 22,Oct to Dec 22,Jan to Mar 23,Totals,
Hospitality,Various,"1,371.80","1,979.38","2,432.25",0.00,"5,783.43",
,,,,,,,
4. External Consultancy,,,,,,,
,,,,,,,
Account Code Description,Payee,Apr to Jun  22,Jul to Sep 22,Oct to Dec 22,Jan to Mar 23,Totals,
No Costs,Various,0.00,0.00,0.00,0.00,0.00,
,,,,,,,
"5. Members or employees who received remuneration in excess of �150,000",,,,,,,
"FSS has no members or staff who have received remunertion in excess of �150,000 per annuum",,,,,,,
,,,,,,,
"6. Payments with value in excess of �25,000",,,,,,,
,,,,,,,
Account Code Description,Payee,Apr to Jun  22,Jul to Sep 22,Oct to Dec 22,Jan to Mar 23,Totals,
Agency Costs,Mistev Export Health Certification Ltd,0.00,0.00,0.00,0.00,0.00,
Computer Software - renewals,ESRI UK Limited,"28,681.20",0.00,0.00,0.00,"28,681.20",
,Babel Street,0.00,0.00,0.00,0.00,0.00,
Conference Fees,Food Standards Agency,0.00,0.00,0.00,0.00,0.00,
Diet and Nutrition,Jump Research Limited,0.00,0.00,"27,015.00",0.00,"27,015.00",
Early Departure Provision - Utilised in Year,London Pension Fund Authority,0.00,0.00,0.00,0.00,0.00,
Food safety and healthy eating,Brightwire Technology Services Limited,0.00,0.00,0.00,0.00,0.00,
GPC Miscellaneous,Scottish Government,"29,749.32",0.00,"46,495.81",0.00,"144,360.31",
,Scottish Government,"38,394.27",0.00,0.00,0.00,,
,Scottish Government,"29,720.91",0.00,0.00,0.00,,
Internal Audit,Scottish Government,0.00,0.00,0.00,0.00,0.00,
It Systems/Equipment,Civica Uk,0.00,"51,505.20",0.00,0.00,"51,505.20",
,HP Inc. UK Limited,0.00,"79,128.00",0.00,0.00,"79,128.00",
,Grierson & Graham Limited,0.00,0.00,0.00,0.00,0.00,
,Grierson & Graham Limited,0.00,0.00,0.00,0.00,0.00,
,MacLaren West Ltd,0.00,0.00,0.00,0.00,0.00,
Legal Costs,Scottish Government,0.00,0.00,"238,980.00",0.00,"238,980.00",
,Scottish Government,0.00,0.00,0.00,0.00,0.00,
Marketing,Carat (Edinburgh),"41,835.11",0.00,0.00,0.00,"41,835.11",
,Carat (Edinburgh),0.00,0.00,0.00,0.00,0.00,
,Carat (Edinburgh),0.00,0.00,0.00,0.00,0.00,
,"Union Advertising Agency Limited, The",0.00,0.00,0.00,0.00,0.00,
Office Equipment,Posturite UK Limited,0.00,0.00,0.00,0.00,0.00,
PAYE/NIC Control,HM Revenue & Customs (HMRC),"324,009.10","332,353.55","297,707.04",0.00,"3,046,853.50",
,HM Revenue & Customs (HMRC),0.00,"312,349.45","296,127.69",0.00,,
,HM Revenue & Customs (HMRC),0.00,"334,132.11","541,356.97",0.00,,
,HM Revenue & Customs (HMRC),0.00,"303,763.36","305,054.23",0.00,,
PCSPS Pensions Control,Cabinet Office,"254,332.43","260,144.82","248,094.68",0.00,"2,508,199.89",
,Cabinet Office,"258,363.54","255,096.89","464,205.48",0.00,,
,Cabinet Office,0.00,"249,144.69","265,108.29",0.00,,
,Cabinet Office,0.00,"253,709.07",0.00,0.00,,
Rent,Workman LLP,"146,745.83","146,745.83",0.00,0.00,"293,491.66",
Research and development,Kantar UK Limited,"175,485.00",0.00,0.00,0.00,"175,485.00",
,SAC Commercial Ltd,"30,000.00",0.00,0.00,0.00,"30,000.00",
,Microbial Genomics Ltd,0.00,0.00,0.00,0.00,0.00,
,NHS Greater Glasgow & Clyde,0.00,0.00,0.00,0.00,0.00,
Scientific work incl official controls,Cefas,"235,233.29","143,340.70","145,856.43",0.00,"2,659,056.22",
,Cefas,"62,626.72","62,638.87","28,019.90",0.00,,
,Cefas,"84,180.66","98,133.30","62,332.20",0.00,,
,Cefas,"26,340.91","26,340.91","112,515.26",0.00,,
,Cefas,"70,424.54","26,687.23","93,196.22",0.00,,
,Cefas,"48,022.27","123,518.90","48,838.63",0.00,,
,Cefas,"95,019.12","50,371.99","125,736.53",0.00,,
,Cefas,"62,638.87","90,191.03","25,730.83",0.00,,
,Cefas,"30,037.36","27,740.76","80,316.86",0.00,,
,Cefas,"97,489.34",0.00,"27,371.59",0.00,,
,Cefas,"119,194.70",0.00,"99,163.80",0.00,,
,Cefas,"50,065.32",0.00,"84,928.68",0.00,,
,Cefas,0.00,0.00,66793.53,0.00,,
,Cefas,0.00,0.00,28018.97,0.00,,
,Mistev Export Health Certification Ltd,"27,665.26",0.00,0.00,0.00,"27,665.26",
,The James Hutton Institute,"37,140.32",0.00,0.00,0.00,"37,140.32",
SE Local Government Pension Scheme,LGPS,0.00,"29,059.77",0.00,0.00,"85,616.31",
,LGPS,0.00,"29,313.63",0.00,0.00,,
,LGPS,0.00,0.00,"27,242.91",0.00,,
Strategic Communications,Speakeasy Productions,0.00,"96,503.07",0.00,0.00,"96,503.07",
Subscriptions,Treble 5 Treble 1 Ltd,0.00,"37,129.03",0.00,0.00,"37,129.03",
System Support Costs - Other,Bagder Software Ltd,"78,000.00",,0.00,0.00,"78,000.00",
,Scottish Government,0.00,"30,615.16","110,344.39",0.00,"140,959.55",
,Scottish Government,0.00,0.00,"107,668.30",0.00,"107,668.30",
,Scottish Government,0.00,0.00,"94,528.68",0.00,"94,528.68",
,Scottish Government,0.00,0.00,"98,267.28",0.00,"98,267.28",
,Scottish Government,0.00,0.00,99043.54,0.00,"99,043.54",
Testing and surveillance,Fera Science Limited,"58,483.20",0.00,0.00,0.00,"58,483.20",
,Food Standards Agency,0.00,0.00,"60,000.00",0.00,"60,000.00",
,Glasgow City Council,"30,119.40",0.00,"33,699.60",0.00,"63,819.00",
,Aberdeenshire City Council,"45,844.00","42,792.86","42,792.86",0.00,"131,429.72",
,Aberdeen City Council,"27,233.00","138,336.00",0.00,0.00,"165,569.00",
Support from Other Organisations,Univeristy of Edinburgh,0.00,0.00,"25,728.60",0.00,"25,728.60",
Training & Support to Other Organisations,City of Edinburgh Council,"25,000.00",0.00,0.00,0.00,"25,000.00",
,Whitespace Scotland Limited,"36,253.86",0.00,0.00,0.00,"36,253.86",
,WSP Uk Limited,"45,828.00",0.00,0.00,0.00,"45,828.00",
,Totals,"2,750,156.85","3,630,786.18","4,458,280.78",0.00,"10,839,223.81",
,,,,,,,
,,,,,,,
,,,,,,,
