,,,,,,,,
Disclosures under the Public Services Reform Act 2010,,,,,,,,
Statements on expenditure under Section 31(1) and (2) of the Public Services Reform (Scotland) Act 2010 at 30th June 2022,,,,,,,,
,,,,,,,,
1. Public Relations,,,,,,,,
,,,,,,,,
Account Code Description,Payee,Apr to Jun  22,Jul to Sep 22,Oct to Dec 22,Jan to Mar 23,Totals,,
Social Marketing & Public Campaigns,Various,"32,821.44",0.00,0.00,0.00,"32,821.44",,
Research & Evaluation,Various,"1,560.00",0.00,0.00,0.00,"1,560.00",,
Website & Digital ,Various,"15,958.20",0.00,0.00,0.00,"15,958.20",,
Education,Various,0.00,0.00,0.00,0.00,0.00,,
Public Relations & Social Media,Various,0.00,0.00,0.00,0.00,0.00,,
Events & Promotional Items,Various,0.00,0.00,0.00,0.00,0.00,,
Publications,Various,"13,421.72",0.00,0.00,0.00,"13,421.72",,
Advertising,Various,"34,987.75",0.00,0.00,0.00,"34,987.75",,
,Totals,"98,749.11",0.00,0.00,0.00,"98,749.11",,
,,,,,,,,
2. Overseas Travel,,,,,,,,
,,,,,,,,
Account Code Description,Payee,Apr to Jun  22,Jul to Sep 22,Oct to Dec 22,Jan to Mar 23,Totals,,
Miscellaneous Travel,Various,487.51,0.00,0.00,0.00,487.51,,
,,,,,,,,
3. Hospitality & Entertainment,,,,,,,,
,,,,,,,,
Account Code Description,Payee,Apr to Jun  22,Jul to Sep 22,Oct to Dec 22,Jan to Mar 23,Totals,,
Hospitality,Various,"1,371.80",0.00,0.00,0.00,"1,371.80",,
,,,,,,,,
4. External Consultancy,,,,,,,,
,,,,,,,,
Account Code Description,Payee,Apr to Jun  22,Jul to Sep 22,Oct to Dec 22,Jan to Mar 23,Totals,,
No Costs,Various,0.00,0.00,0.00,0.00,0.00,,
,,,,,,,,
"5. Members or employees who received remuneration in excess of �150,000",,,,,,,,
"FSS has no members or staff who have received remunertion in excess of �150,000 per annuum",,,,,,,,
,,,,,,,,
"6. Payments with value in excess of �25,000",,,,,,,,
,,,,,,,,
Account Code Description,Payee,Apr to Jun  22,Jul to Sep 22,Oct to Dec 22,Jan to Mar 23,Totals,,
Agency Costs,Mistev Export Health Certification Ltd,0.00,0.00,0.00,0.00,0.00,,
Computer Software - renewals,ESRI UK Limited,"28,681.20",0.00,0.00,0.00,"28,681.20",,
,Babel Street,0.00,0.00,0.00,0.00,0.00,,
Conference Fees,Food Standards Agency,0.00,0.00,0.00,0.00,0.00,,
