,,,,,,,
FSS EPC SPEND OVER �500,,,,,,,
April 2020 to March 2021,,,,,,,
,,,,,,,
,,,,,,,
Department,Account Description,Amount,Supplier,Description of Spend,Date ,,
April,,,,,,,
Food Crime Unit,System Support Costs - Other,"2,400.00",textmagic.com,Text magic costs for text alerts on the website,07/04/2020,,
Food Crime Unit,System Support Costs - Other,"1,200.00",textmagic.com,Text magic costs for the text alerts on the website,07/04/2020,,
Food Crime Unit,System Support Costs - Other,"1,200.00",textmagic.com,Food alert text service,08/04/2020,,
Food Crime Unit,System Support Costs - Other,"8,856.00",IBM UK,i2 Analyst's Notebook subscription,09/04/2020,,
Communications,Advertising,"3,534.82","Sprout Social, Inc",Annual Sproutsocial social media license renewal plus three additional licenses,11/04/2020,,
Corporate Services,Computer Software - renewals,"5,000.00",www.scotland.gov.uk/ma,OSMA 19/20 costs,21/04/2020,,
Food Crime Unit,System Support Costs - Other,"1,200.00",textmagic.com,Food alert text service,21/04/2020,,
Operations,Health & Safety,"1,101.60",Perfect Hygiene Limited,Perfect Hygiene Limited - Hand gel for field staff,23/04/2020,,
Operations,Health & Safety,"1,101.60",Perfect Hygiene Limited,Perfect Hygiene Limited - Hand gel for field staff,23/04/2020,,
Operations,Health & Safety,"1,101.60",Perfect Hygiene Limited,Perfect Hygiene Limited - Hand gel for field staff,23/04/2020,,
,,"26,695.62",,,,,
May,,,,,,,
Operations,Hotel Accommodation Billback,900.00,www.glen-mhor.com,06 May 20 Glen Mohr Hotel Inverness for OVs Area 1,06/05/2020,,
Operations,Hotel Accommodation Billback,700.00,John Kerr Properties,06 May 20 - accommodation cost for new OV Area 3,06/05/2020,,
Corporate Services,Motor/Pooled Transport,"2,367.65",www.ajginternational.com,Fleet Car Insurance Renewal June 2020 - June 2021,20/05/2020,,
,,"3,967.65",,,,,
June,,,,,,,
Corporate Services,Telecommunications,"9,330.94",Vesta Vodafone,FSS mobile billing,27/05/2020,,
Corporate Services,Furniture & Fittings,619.20,www.officefurnitureonline.co.uk,Desk for 1 FSS employee,29/05/2020,,
Corporate Services,Computer Software - renewals,"1,694.64",zoom.gbp,Corporate licenses (5),03/06/2020,,
Corporate Services,Furniture & Fittings,619.20,www.officefurnitureonline.co.uk,Desk for 1 FSS employee,03/06/2020,,
Operational Delivery,Job - Related Training,"4,020.00",Elite Training,Mental Health for First Aiders Training for Ops,05/06/2020,,
Corporate Services,Dev & Corporate Training Fees,"7,200.00",Elite Training,Training vouchers purchased,11/06/2020,,
Operations,Job - Related Training,590.76,www.improvementcpd.com,Export Training for 1 FSS employee - Area 2,18/06/2020,,
Corporate Services,Computer Software - renewals,"1,069.20",Dri Cisco Webex,Corporate web conference licenses,19/06/2020,,
,,"25,143.94",,,,,
July,,,,,,,
Corporate Services,Office Equipment,525.60,www.Officefurnitureonl,Desk and chair for 1 FSS employee,01/07/2020,,
Senior Management Team,Conference Costs,554.96,Global Insight Conference,The Proactive Food Safety Conference - for 1 FSS employee,22/07/2020,,
Corporate Services,IT Systems/Equipment,"4,860.00",Vesta Vodafone,Mobile device handsets (Corporate - Capital expenditure),23/07/2020,,
,,"5,940.56",,,,,
August,,,,,,,
Regulatory Policy,Subscriptions,537.84,William Reed Publishing,Cross office subscription to The Grocer,11/08/2020,,
Food Safety Science and Surveillance,Subscriptions,537.84,William Reed Publishing,Cross office subscription to The Grocer,11/08/2020,,
Operational Delivery,Printing/Binding/Repro,850.00,www.ifst.org,17 copies of microbiological criteria for foods,20/08/2020,,
,,"1,925.68",,,,,
September,,,,,,,
"Intelligence, Incident and Delivery Assurance",Job - Related Training,"2,100.00",Elite Training,Prince2 places on w/c 28.9.20 for 2 FSS employees,25/08/2020,,
Food Crime Unit,Food Incidents and Investigation,760.00,The Scottish Tea Factory,Tea Processing Services - Black Tea Samples,02/09/2020,,
Corporate Services,Furniture & Fittings,553.93,Posturite Ltd,Chair with lumber support for 1 FSS employee,07/09/2020,,
